Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","PS | Bananas","8","8","0","0","100","19","4","15","",""
"2","TA | Spark","10","8","0","2","80","21","11","10","",""
"3","Kevbot","8","6","0","2","75","15","8","7","",""
"4","Azusa","8","6","0","2","75","16","9","7","",""
"5","Birdman","9","7","0","2","78","17","7","10","",""
"5","Umarth","10","8","0","2","80","18","8","10","",""
"7","bobby big ballz","7","5","0","2","71","12","7","5","",""
"7","DCG WC | Kurv","7","5","0","2","71","11","6","5","",""
"9","Brr","9","7","0","2","78","14","10","4","",""
"9","Legend","6","4","0","2","67","10","5","5","",""
"9","Nut","6","4","0","2","67","9","4","5","",""
"9","Skerzo","7","5","0","2","71","11","5","6","",""
"13","DSJ","7","5","0","2","71","11","5","6","",""
"13","SD | hamyojo","5","3","0","2","60","7","5","2","",""
"13","Trock","5","3","0","2","60","7","7","0","",""
"13","Zealous5000","7","5","0","2","71","10","5","5","",""
"17","Barraca","4","2","0","2","50","5","5","0","",""
"17","Cactuar","4","3","0","1","75","7","2","5","",""
"17","Fout NL","5","3","0","2","60","7","4","3","",""
"17","joejoe","5","3","0","2","60","6","5","1","",""
