Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Wind Chill","11","10","0","1","91","32","18","14","United States(Michigan)","Mega Man - Rosalina And Luma"
"2","Logicfox","8","6","0","2","75","22","12","10","United States(New York)","Fox - Falco - Wolf - Zero Suit Samus - Pac Man"
"3","Tether | Signal","7","5","0","2","71","19","11","8","United States(South Carolina)","Inkling - Zero Suit Samus"
"4","Tether | Malm","9","7","0","2","78","25","14","11","United States(South Carolina)","Mr Game And Watch - Meta Knight"
"5","Dark | Reverse","6","4","0","2","67","14","8","6","United States(Florida)","Jigglypuff"
"5","MS | Kevo","6","4","0","2","67","16","9","7","United States(Pennsylvania)","Pikachu"
"7","MS | Fraction","6","4","0","2","67","15","9","6","United States(Pennsylvania)","Meta Knight - Kirby"
"7","Unit3","6","4","0","2","67","15","8","7","United States(Minnesota)","Falco"
"9","prismoid","5","3","0","2","60","13","7","6","United States(New Jersey)","Pichu - Pac Man"
"9","SSG","6","4","0","2","67","15","10","5","United States(Florida)","Palutena"
"9","ATY | Table","6","4","0","2","67","14","10","4","United States(California)","Mario"
"9","Kinoko","7","5","0","2","71","18","8","10","Japan","Peach"
"13","PY | Implex","5","3","0","2","60","9","10","-1","United States(Colorado)","Fox"
"13","INF | Person","5","3","0","2","60","12","6","6","United States(Indiana)","Pac Man - Mewtwo"
"13","ATY | Alkane","5","3","0","2","60","10","10","0","United States(Arizona)","Ryu - Snake"
"13","YoshiBro1","5","3","0","2","60","10","8","2","United States(California)","Yoshi"
"17","Astro","4","2","0","2","50","7","7","0","United States(Maryland)","Captain Falcon"
"17","INF | Bread","5","3","0","2","60","12","8","4","United States(Iowa)","Greninja - Joker"
"17","Dark | Aspect","5","3","0","2","60","12","9","3","United States(Florida)","Samus"
"17","BT | Disjointed","5","3","0","2","60","13","9","4","United States(Georgia)","Olimar"
