Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","RDT | Law","6","6","0","0","100","15","3","12","",""
"2","WF | Guilheww","7","5","0","2","71","14","9","5","",""
"3","WF | UPMX | Chick","7","5","0","2","71","14","10","4","",""
"4","WF | Pokehector","7","5","0","2","71","12","9","3","",""
"5","Gi Elin","5","3","0","2","60","9","7","2","",""
"5","WF | RDT | a.qua","6","4","0","2","67","12","6","6","",""
"7","CRN | Tornado X","4","2","0","2","50","4","6","-2","",""
"7","UNF/WF | Chupetin","4","2","0","2","50","7","5","2","",""
"9","Bro","3","1","0","2","33","2","4","-2","",""
"9","Ice","3","1","0","2","33","2","4","-2","",""
"9","SPors","3","1","0","2","33","2","5","-3","",""
"9","WF | Khal","4","1","0","3","25","4","7","-3","",""
"13","Armandeus","4","1","0","3","25","3","6","-3","",""
"13","Gokunzalez","3","0","0","3","0","0","6","-6","",""
"13","IPN | Roy Ayanami","3","0","0","3","0","2","6","-4","",""
"13","LH | Strange","3","0","0","3","0","1","6","-5","",""
"17","IamRay","4","1","0","3","25","3","7","-4","",""
