Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Dill","6","6","0","0","100","10","1","9","",""
"2","Zane","8","6","0","2","75","10","5","5","",""
"3","John Numbers","6","4","0","2","67","6","5","1","",""
"4","TerraBoy","9","7","0","2","78","12","6","6","",""
"5","APLE | Hareta","6","4","0","2","67","7","5","2","",""
"5","WPC | Vivi","5","3","0","2","60","6","4","2","",""
"7","djb | Gatsby","5","3","0","2","60","6","4","2","",""
"7","TB | CU | ramE","7","5","0","2","71","9","3","6","",""
"9","GNT4 | Skeet","5","3","0","2","60","5","4","1","",""
"9","Lonesome","6","4","0","2","67","6","4","2","",""
"9","NYU|Move | C.Kaleb","4","2","0","2","50","2","4","-2","",""
"9","TR | SlingShot","4","2","0","2","50","2","4","-2","",""
"13","crustyasstimbs","5","3","0","2","60","4","4","0","",""
"13","HelpR","5","3","0","2","60","5","4","1","",""
"13","Nibodax","6","4","0","2","67","6","3","3","",""
"13","NXM | Mono","4","2","0","2","50","4","3","1","",""
"17","Aceto","4","2","0","2","50","3","3","0","",""
"17","CU | Leo","4","2","0","2","50","2","3","-1","",""
"17","davecreate","4","2","0","2","50","2","3","-1","",""
"17","Gluckiee","5","3","0","2","60","4","3","1","",""
