Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Frost | Sylarius","8","8","0","0","100","19","4","15","",""
"2","Crogunk","10","8","0","2","80","22","11","11","",""
"3","JcReans","8","6","0","2","75","16","10","6","",""
"4","Mono","8","6","0","2","75","16","8","8","",""
"5","nicholisk","8","6","0","2","75","13","8","5","",""
"5","Symbol","8","6","0","2","75","15","7","8","",""
"7","Mocce | | Leviathan","7","5","0","2","71","11","7","4","",""
"7","Yung | T-steak","7","5","0","2","71","10","5","5","",""
"9","Cyrus","6","3","0","3","50","9","6","3","",""
"9","Duckypotato","6","3","0","3","50","8","7","1","",""
"9","Eru","6","3","0","3","50","7","7","0","",""
"9","MSI | Muxedo","6","3","0","3","50","6","6","0","",""
"13","GLB","5","2","0","3","40","5","6","-1","",""
"13","Mimic","5","2","0","3","40","5","6","-1","",""
"13","nG","5","2","0","3","40","4","6","-2","",""
"13","Wafflejunkie","5","2","0","3","40","5","7","-2","",""
"17","HT | Delta","6","2","0","4","33","5","8","-3","",""
"17","Isca","7","3","0","4","43","7","9","-2","",""
"17","merv","7","3","0","4","43","7","8","-1","",""
"17","Quattro","9","5","0","4","56","11","13","-2","",""
