,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Cobalt","CG | DrKBlaze","MOMMY","Kruser","TKLN","Bishop","Twinkie","Kendrick","Amplify","Cryo","Cardboardbear","Saucy","Dream","Jose","Tim",
"1","Cobalt",--,8 -- 1,2 -- 0,5 -- 1,2 -- 1,2 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","CG | DrKBlaze",1 -- 8,--,4 -- 1,1 -- 1,3 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"3","MOMMY",0 -- 2,1 -- 4,--,1 -- 0,1 -- 0,1 -- 0,3 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Kruser",1 -- 5,1 -- 1,0 -- 1,--,4 -- 0,1 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","TKLN",1 -- 2,0 -- 3,0 -- 1,0 -- 4,--,1 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,2 -- 1,0 -- 0,1 -- 0,
"6","Bishop",0 -- 2,0 -- 1,0 -- 1,1 -- 1,1 -- 1,--,0 -- 0,1 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","Twinkie",0 -- 1,0 -- 0,0 -- 3,1 -- 0,0 -- 1,0 -- 0,--,0 -- 1,1 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","Kendrick",0 -- 2,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 0,--,0 -- 0,0 -- 0,0 -- 1,0 -- 0,2 -- 0,1 -- 0,0 -- 0,
"9","Amplify",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Cryo",0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"11","Cardboardbear",0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 2,0 -- 2,0 -- 2,1 -- 0,1 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"12","Saucy",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 0,--,0 -- 1,0 -- 1,0 -- 0,
"13","Dream",0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,
"14","Jose",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,
"15","Tim",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
