Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TFS | Joinkpols","11","10","0","1","91","32","16","16","",""
"2","TFS | Speedy","8","6","0","2","75","22","13","9","",""
"3","SAT | Prodigy","7","5","0","2","71","18","11","7","",""
"4","SAT | Oddball","7","5","0","2","71","18","14","4","",""
"5","TFS | Fwafwa","8","6","0","2","75","21","16","5","",""
"5","SAT | Scratcher #1","6","4","0","2","67","13","11","2","",""
"7","TFS | Egg","7","5","0","2","71","18","16","2","",""
"7","DSTG | Edge","7","5","0","2","71","18","10","8","",""
"9","EAGLES | BIGBOI","5","3","0","2","60","13","10","3","",""
"9","COOL | Huckleberry256","5","3","0","2","60","12","9","3","",""
"9","DSTG | Bub","5","3","0","2","60","13","9","4","",""
"9","Giga Girl","6","4","0","2","67","16","12","4","",""
"13","DSTG | Rocky","5","3","0","2","60","13","7","6","",""
"13","SAT | StrikeX","5","3","0","2","60","13","7","6","",""
"13","Paint","6","4","0","2","67","13","11","2","",""
"13","SHSW | Feli","6","4","0","2","67","12","10","2","",""
"17","DSTG | CoolDesk758","4","2","0","2","50","9","7","2","",""
"17","Lightning","4","2","0","2","50","7","7","0","",""
"17","SAT | ImpIsdum","5","3","0","2","60","12","9","3","",""
"17","TAG | TBS | Bagels","5","3","0","2","60","11","8","3","",""
