Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Alma","8","7","0","1","88","13","4","9","",""
"2","Whisk","10","7","0","3","70","14","7","7","",""
"3","hwarc profesional","8","6","0","2","75","12","6","6","",""
"4","CALLIE | aria","8","5","0","3","63","10","9","1","",""
"5","Fang","7","5","0","2","71","8","3","5","",""
"5","ssmoothie","7","5","0","2","71","7","2","5","",""
"7","meekiss","6","3","0","3","50","7","4","3","",""
"7","YoRHa","6","3","0","3","50","4","3","1","",""
"9","INAMI | Osakapilled","4","2","0","2","50","4","4","0","",""
"9","Keitoless","4","3","0","1","75","4","2","2","",""
"9","Zuftry","4","2","0","2","50","5","5","0","",""
"9","Bungus","4","2","0","2","50","2","4","-2","",""
"13","klinsytatari","4","1","0","3","25","4","6","-2","",""
"13","DabsR","4","1","0","3","25","2","5","-3","",""
"13","shoaib","4","1","0","3","25","2","6","-4","",""
"13","CurtisClover","4","1","0","3","25","0","5","-5","",""
"17","INAMI | r0ck","4","0","0","4","0","-4","0","-4","",""
"17","DalekSKY","4","0","0","4","0","0","8","-8","",""
"17","Yoøru","4","0","0","4","0","1","8","-7","",""
"17","resse","4","0","0","4","0","-4","0","-4","",""
