,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Rocket","eRRe","The13thFalco","Arkham","Raikin","Jayki","Paprika","Yinx","Flac","Vileman","spirata","Dacosa","Tremo","fenablink","luvpudin",
"1","Rocket",--,2 -- 0,5 -- 0,6 -- 1,3 -- 3,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","eRRe",0 -- 2,--,2 -- 3,0 -- 2,0 -- 1,3 -- 1,2 -- 0,1 -- 0,2 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,2 -- 0,0 -- 0,
"3","The13thFalco",0 -- 5,3 -- 2,--,0 -- 2,0 -- 1,0 -- 2,1 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,2 -- 0,2 -- 0,0 -- 0,1 -- 0,
"4","Arkham",1 -- 6,2 -- 0,2 -- 0,--,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","Raikin",3 -- 3,1 -- 0,1 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"6","Jayki",0 -- 1,1 -- 3,2 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","Paprika",0 -- 0,0 -- 2,0 -- 1,0 -- 1,0 -- 0,0 -- 1,--,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"8","Yinx",0 -- 1,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 2,--,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 1,
"9","Flac",0 -- 1,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"10","Vileman",0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,
"11","spirata",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,1 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"12","Dacosa",0 -- 1,0 -- 1,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,
"13","Tremo",0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,
"14","fenablink",0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,
"15","luvpudin",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,--,
