Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Beezy","4","4","0","0","100","11","3","8","",""
"2","King Succy","5","3","0","2","60","7","8","-1","",""
"3","LBsukzy","5","3","0","2","60","11","6","5","",""
"4","Ketsu","6","4","0","2","67","8","5","3","",""
"5","LooseGoose","5","3","0","2","60","6","5","1","",""
"5","Overcast!","3","1","0","2","33","2","4","-2","",""
"7","Mojo","4","2","0","2","50","5","5","0","",""
"7","Sleeper","4","2","0","2","50","4","4","0","",""
"9","Big SHaM","2","0","0","2","0","1","4","-3","",""
"9","doughboy","2","0","0","2","0","0","4","-4","",""
"9","missinglinc","2","0","0","2","0","1","4","-3","",""
"9","TheSyrupKidd","2","0","0","2","0","0","4","-4","",""
