Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Mirakuru","5","4","0","1","80","13","6","7","",""
"2","SoS | CrzyShroom","6","4","0","2","67","14","9","5","",""
"3","Rampage","7","5","0","2","71","15","11","4","",""
"4","HEROIN","5","3","0","2","60","13","10","3","",""
"5","DeepFreeze","3","1","0","2","33","7","6","1","",""
"5","Ich bin de Rafi und bin z‘fuul zum mich Amäld","4","2","0","2","50","9","9","0","",""
"7","sonny","4","2","0","2","50","8","6","2","",""
"7","sorA","3","1","0","2","33","4","7","-3","",""
"9","BG | AggroFox; same wi bim rafi","3","1","0","2","33","4","6","-2","",""
"9","Flutschi","2","0","0","2","0","1","6","-5","Switzerland",""
"9","T8 Darktrollmaster","2","0","0","2","0","0","6","-6","",""
"9","zischler","2","0","0","2","0","0","6","-6","",""
