Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Pefo","9","8","0","1","89","26","4","22","",""
"2","Rydle","7","5","0","2","71","15","13","2","",""
"3","TSoloMillo | Pepo","6","4","0","2","67","15","9","6","",""
"4","AndresFn","7","5","0","2","71","17","8","9","",""
"5","Adapt | Throwryuken","5","3","0","2","60","10","7","3","",""
"5","CMT | MT","6","4","0","2","67","12","10","2","",""
"7","P&L | Kenko","5","3","0","2","60","11","8","3","",""
"7","[SBT] | Linkeiro","6","4","0","2","67","16","9","7","",""
"9","MSB | Asancu","5","3","0","2","60","9","9","0","",""
"9","TSS | RaKIU","6","4","0","2","67","13","10","3","",""
"9","TSS | Shenryu Ω","5","3","0","2","60","12","8","4","",""
"9","XenoM","4","2","0","2","50","6","6","0","",""
"13","Fhyr Rain","4","2","0","2","50","9","6","3","",""
"13","MAYEK | b0kken","4","2","0","2","50","8","8","0","",""
"13","TE | Guiye","4","2","0","2","50","7","8","-1","",""
"13","Zeon","4","2","0","2","50","9","9","0","",""
"17","CMD | shancks","3","1","0","2","33","4","8","-4","",""
"17","Dejime","4","2","0","2","50","7","6","1","",""
"17","Ernes~","5","3","0","2","60","10","8","2","",""
"17","Lucimo","4","2","0","2","50","9","6","3","",""
