Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Deer","4","4","0","0","100","9","2","7","",""
"2","Emily","5","3","0","2","60","8","7","1","",""
"3","Lavos","5","3","0","2","60","7","5","2","",""
"4","Steve","6","4","0","2","67","7","4","3","",""
"5","Gold","4","2","0","2","50","5","4","1","",""
"5","Senpai","5","3","0","2","60","6","5","1","",""
"7","Stompin'","4","2","0","2","50","5","4","1","",""
"7","Nanondorf","4","2","0","2","50","5","4","1","",""
"9","N-TG","2","0","0","2","0","0","4","-4","",""
"9","Law","2","0","0","2","0","-1","2","-3","",""
"9","Midnight","2","0","0","2","0","0","4","-4","",""
"9","Paixtis","3","1","0","2","33","2","4","-2","",""
"13","Yautja","2","0","0","2","0","0","4","-4","",""
