Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","CO | Doop","4","4","0","0","100","10","4","6","",""
"2","DR.K | Bitterbub","6","4","0","2","67","13","7","6","",""
"3","Clem","4","2","0","2","50","5","7","-2","",""
"4","BOWU | Lord Plim","5","3","0","2","60","6","5","1","",""
"5","IU | ARF | MooseSauce","4","2","0","2","50","6","5","1","",""
"5","Z-Stick","2","0","0","2","0","0","4","-4","",""
"7","Grumiyo","2","0","0","2","0","1","4","-3","",""
"7","Whoratio","3","1","0","2","33","3","5","-2","",""
"9","Chronos","0","0","0","0","0","0","0","0","",""
"9","DR XD","2","0","0","2","0","1","4","-3","",""
"9","Rugrat","0","0","0","0","0","0","0","0","",""
