Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SMFN | Sig","6","6","0","0","100","15","0","15","",""
"2","ILMW | martz","7","5","0","2","71","13","9","4","",""
"3","SMFN | Lenix","8","6","0","2","75","15","6","9","",""
"4","ILMW | Nah I'd Win","6","4","0","2","67","10","8","2","",""
"5","ILMW | Clique","5","3","0","2","60","8","6","2","",""
"5","J.P.","6","4","0","2","67","10","5","5","",""
"7","ILMW | BulborbBob","5","3","0","2","60","8","7","1","",""
"7","ILMW | Jerm","6","4","0","2","67","10","8","2","",""
"9","Cox,Lv1000,NSG | Bidoof","5","3","0","2","60","8","6","2","",""
"9","EDG | Heiss","3","1","0","2","33","4","5","-1","",""
"9","Sinister Sage","5","3","0","2","60","7","6","1","",""
"9","Squerk","5","3","0","2","60","7","5","2","",""
"13","IHOP/NSG/IHMW | もか/moka","5","3","0","2","60","6","4","2","",""
"13","ODU | fishe","4","2","0","2","50","6","8","-2","",""
"13","PW | Nj","4","2","0","2","50","6","7","-1","",""
"13","Toobee","5","3","0","2","60","6","4","2","",""
"17","BigFish","3","1","0","2","33","3","5","-2","",""
"17","BlackSmith","4","2","0","2","50","4","4","0","",""
"17","GO | EDG | King Loogi","3","1","0","2","33","4","5","-1","",""
"17","KoS | Sean","3","1","0","2","33","3","6","-3","",""
