Rank,Player,Points,Country,Characters
1,"Frappe",7973,"",""
2,"self",7113,"",""
3,"Nanoir",6564,"",""
4,"FATBALLS12",6455,"",""
5,"KornDog | Owls",6314,"",""
6,"SoloJones",6244,"",""
7,"Sweet Gherkin",6233,"",""
8,"emissary",6095,"",""
9,"Drevis",6026,"",""
10,"McChops",5916,"",""
11,"Failcant",5856,"",""
12,"Kefa",5776,"",""
13,"Jarms",5557,"",""
14,"YaBoyCloud",5524,"",""
15,"Cherry Bomb",5375,"",""
16,"FROG",5310,"",""
17,"Pollen",5269,"",""
18,"TeaS",5262,"",""
19,"Chaddy",5203,"",""
20,"OofLord",5113,"",""
