Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Umarth","7","6","0","1","86","17","6","11","",""
"2","Nickemwit","8","6","0","2","75","18","8","10","",""
"3","SFSU | blargh257","8","6","0","2","75","15","8","7","",""
"4","Dr. Grin","8","6","0","2","75","13","7","6","",""
"5","Elk G | Ivayne","5","3","0","2","60","8","8","0","",""
"5","Surfero","5","3","0","2","60","7","7","0","",""
"7","Depp","6","4","0","2","67","10","4","6","",""
"7","Roochi","6","4","0","2","67","8","4","4","",""
"9","Arcadia","5","3","0","2","60","6","4","2","",""
"9","Junk","4","2","0","2","50","5","5","0","",""
"9","RAD | avenu","4","2","0","2","50","4","4","0","",""
"9","TCP | 420XX | w33dL0rd840","4","2","0","2","50","5","4","1","",""
"13","Boringman","4","2","0","2","50","4","4","0","",""
"13","Onregon","4","2","0","2","50","5","4","1","",""
"13","RSC | J Scott","4","2","0","2","50","4","5","-1","",""
"13","Δ | Real Dingoes","4","2","0","2","50","5","6","-1","",""
"17","52%","3","1","0","2","33","3","5","-2","",""
"17","B6 | Terral","3","1","0","2","33","2","5","-3","",""
"17","configR","3","1","0","2","33","2","4","-2","",""
"17","CTH | FIZIX","3","1","0","2","33","2","4","-2","",""
