Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Dark | Supernova","7","6","0","1","86","16","8","8","","Pokemon Trainer - Mewtwo"
"2","Plastic Poptart","8","6","0","2","75","19","7","12","","Olimar - Inkling"
"3","Bam","7","5","0","2","71","13","9","4","","Mega Man"
"4","4B","7","5","0","2","71","13","8","5","","Greninja - Yoshi"
"5","VK | Inat","5","3","0","2","60","7","9","-2","","Joker"
"5","Stix","7","5","0","2","71","14","8","6","","Luigi"
"7","Jolt","5","3","0","2","60","8","5","3","","Pichu"
"7","Splinter","5","3","0","2","60","8","7","1","","Roy"
"9","VK | Chimno","5","3","0","2","60","8","6","2","","Piranha Plant"
"9","PY | ThermoDrive","4","2","0","2","50","5","6","-1","","Rob"
"9","COM","5","3","0","2","60","6","4","2","","Wolf"
"9","RedShirt","5","3","0","2","60","6","6","0","","Mario"
"13","TD | Sack","4","2","0","2","50","5","4","1","","Link - Olimar"
"13","Top-Notch","4","2","0","2","50","4","5","-1","","Little Mac"
"13","Stickman","4","2","0","2","50","5","4","1","","Pokemon Trainer - Diddy Kong"
"13","Dfoo","4","2","0","2","50","4","5","-1","","Ice Climbers"
"17","Nol | Raksian","3","1","0","2","33","3","4","-1","","Ike"
"17","Twelvnight","3","1","0","2","33","4","4","0","","Link - Pit"
"17","RRX | Hecaton","3","1","0","2","33","2","4","-2","","Marth"
"17","Tether | Poppt","3","1","0","2","33","2","4","-2","","King Dedede - Simon"
