Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Somniac","6","6","0","0","100","14","3","11","",""
"2","AcrylicSaint","8","6","0","2","75","14","8","6","",""
"3","RequiemofFear","6","4","0","2","67","11","7","4","",""
"4","gg-spaceghost","7","5","0","2","71","11","7","4","",""
"5","iamsyo","6","4","0","2","67","8","5","3","",""
"5","Camzace","5","3","0","2","60","7","5","2","",""
"7","TurkishBread","5","3","0","2","60","7","4","3","",""
"7","itzybitzy","5","3","0","2","60","6","4","2","",""
"9","caesura","4","2","0","2","50","4","4","0","",""
"9","Isseddia","4","2","0","2","50","4","5","-1","",""
"9","AwildLLAMA","4","2","0","2","50","5","4","1","",""
"9","Damosk","4","2","0","2","50","4","4","0","",""
"13","DankScorpio","3","1","0","2","33","2","4","-2","",""
"13","JoltedChicken","3","1","0","2","33","2","4","-2","",""
"13","Mr_RiceGuy","4","2","0","2","50","4","4","0","",""
"13","NerfStaticz","4","2","0","2","50","6","4","2","",""
"17","vuvuvuvu","2","0","0","2","0","1","4","-3","",""
"17","CraftMaster","2","0","0","2","0","0","4","-4","",""
"17","Wind_Tunnel","2","0","0","2","0","0","4","-4","",""
"17","DaddyLongLegd","2","0","0","2","0","0","4","-4","",""
