Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Pzuh","7","6","0","1","86","16","6","10","",""
"2","OwO","6","4","0","2","67","10","7","3","",""
"3","Kudaun","6","4","0","2","67","10","7","3","",""
"4","εpsilon","6","4","0","2","67","9","5","4","",""
"5","Cash","4","2","0","2","50","4","5","-1","",""
"5","Spark","5","3","0","2","60","7","5","2","",""
"7","Mumbazzi","4","2","0","2","50","5","4","1","",""
"7","Clay","5","3","0","2","60","7","5","2","",""
"9","Xeluior","3","1","0","2","33","3","4","-1","",""
"9","HIR","3","1","0","2","33","2","5","-3","",""
"9","Colo","3","1","0","2","33","3","5","-2","",""
"9","I'm Batman","5","3","0","2","60","4","3","1","",""
"13","T-Boner","3","1","0","2","33","1","2","-1","",""
"13","Laura","4","2","0","2","50","5","4","1","",""
"13","Maddux","4","2","0","2","50","4","6","-2","",""
"13","GOD","4","2","0","2","50","5","4","1","",""
"17","GUNLOVER47","2","0","0","2","0","1","4","-3","",""
"17","Banshee","2","0","0","2","0","1","4","-3","",""
"17","Scout","2","0","0","2","0","0","4","-4","",""
"17","Avery","2","0","0","2","0","0","4","-4","",""
