Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","KaceDrum","6","6","0","0","100","15","3","12","",""
"2","Teck","7","5","0","2","71","12","8","4","",""
"3","Benlous","7","5","0","2","71","14","7","7","",""
"4","Lexiique","8","6","0","2","75","13","7","6","",""
"5","Magow","5","3","0","2","60","7","6","1","",""
"5","NeNe","7","5","0","2","71","11","6","5","",""
"7","Kysha","5","3","0","2","60","8","5","3","",""
"7","Matadorr","6","4","0","2","67","10","5","5","",""
"9","Hylia","5","3","0","2","60","7","4","3","",""
"9","Lolik","4","2","0","2","50","4","4","0","",""
"9","MrMoitou","3","1","0","2","33","2","5","-3","",""
"9","PeterPunk","4","2","0","2","50","4","5","-1","",""
"13","Foopyo","4","2","0","2","50","5","5","0","",""
"13","Hurri","4","2","0","2","50","5","5","0","",""
"13","RaGGaMan","4","2","0","2","50","5","5","0","",""
"13","Sins","4","2","0","2","50","4","5","-1","",""
"17","Average","3","1","0","2","33","3","4","-1","",""
"17","Corro","3","1","0","2","33","2","4","-2","",""
"17","Eroking","3","1","0","2","33","3","5","-2","",""
"17","Headache","3","1","0","2","33","3","4","-1","",""
