Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ungabunga","4","4","0","0","100","11","2","9","",""
"2","TRI | sky","6","4","0","2","67","12","7","5","",""
"3","Shadowdot","4","2","0","2","50","6","7","-1","",""
"4","Toast","4","2","0","2","50","6","7","-1","",""
"5","RISING","5","3","0","2","60","7","5","2","",""
"5","Squid","5","3","0","2","60","8","5","3","",""
"7","Bumpadum","4","2","0","2","50","5","5","0","",""
"7","Steam52BJW","4","2","0","2","50","4","6","-2","",""
"9","Big O","2","0","0","2","0","0","4","-4","",""
"9","Chrispy","2","0","0","2","0","0","4","-4","",""
"9","HazeeBrezy","2","0","0","2","0","0","4","-4","",""
"9","Sherbert","2","0","0","2","0","1","4","-3","",""
