Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","1stAWESOMEMAN - King K. Rool","9","8","0","1","89","17","5","12","",""
"2","gamer - Lucas ✪✪✯✷☆⁂⋆","11","8","0","3","73","17","9","8","",""
"3","forenmagra - Dark Pit ✯","8","6","0","2","75","13","5","8","",""
"4","TrueTitan14 - Link ☆","8","5","0","3","63","11","8","3","",""
"5","DaveK - Dr. Mario","7","4","0","3","57","10","7","3","",""
"5","kjrules - Duck Hunt ★","7","4","0","3","57","10","8","2","",""
"7","Improv - Zelda","6","3","0","3","50","7","8","-1","",""
"7","Palores - Mega Man","6","3","0","3","50","8","7","1","",""
"9","MTJgator - King Dedede","4","3","0","1","75","6","3","3","",""
"10","Orca - King Dedede","4","3","0","1","75","6","3","3","",""
"11","Lady Cucco - Piranha Plant","4","3","0","1","75","6","3","3","",""
"12","PrinZ - Ness","4","3","0","1","75","7","5","2","",""
"13","Mono - Ridley ✪★★","4","3","0","1","75","6","4","2","",""
"14","Scrooge - King Dedede","4","2","0","2","50","6","5","1","",""
"15","Penne - Roy","4","2","0","2","50","5","4","1","",""
"16","Murbert - Hero ☆","4","2","0","2","50","6","6","0","",""
"17","Luckman - Cloud ✷☆⋆","4","2","0","2","50","5","5","0","",""
"18","Fammy - Ike","4","2","0","2","50","5","5","0","",""
"19","Staples - Snake ★","4","2","0","2","50","5","5","0","",""
"20","Obsessed - Mii Swordfigher ☆☆⋆","4","2","0","2","50","5","5","0","",""
