Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SBS","5","5","0","0","100","15","1","14","",""
"2","Zora","6","4","0","2","67","13","10","3","",""
"3","Niceness","6","4","0","2","67","14","12","2","",""
"4","Ash","5","3","0","2","60","12","8","4","",""
"5","Sigmin","5","3","0","2","60","12","7","5","",""
"5","Skooli","5","3","0","2","60","12","6","6","",""
"7","Jules","3","1","0","2","33","3","6","-3","",""
"7","Pokii","4","2","0","2","50","6","6","0","",""
"9","Juice","2","1","0","1","50","4","5","-1","",""
"9","Kregg","3","1","0","2","33","3","6","-3","",""
"9","MaxHax4Snax","4","2","0","2","50","7","6","1","",""
"9","SweetLou","4","2","0","2","50","6","8","-2","",""
"13","Spicy","2","0","0","2","0","0","6","-6","",""
"13","VariableVacancy","2","0","0","2","0","2","6","-4","",""
"13","Vixy","3","1","0","2","33","5","6","-1","",""
"13","Woke","3","1","0","2","33","3","7","-4","",""
"17","Ito","2","0","0","2","0","0","6","-6","",""
"17","Rose","2","0","0","2","0","1","6","-5","",""
