,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Zetterburn","Pomme","Etalus","Kragg","Shovel Knight","Sylvanos","Olympia","Absa","Ori","Orcane","Ranno","Mollo","Clairen","Wrastor","Maypul",
"1","Zetterburn",--,1 -- 0,2 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 0,
"2","Pomme",0 -- 1,--,0 -- 1,2 -- 0,1 -- 0,1 -- 0,1 -- 1,1 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,3 -- 0,0 -- 1,
"3","Etalus",0 -- 2,1 -- 0,--,0 -- 0,0 -- 1,2 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Kragg",0 -- 0,0 -- 2,0 -- 0,--,0 -- 1,1 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"5","Shovel Knight",0 -- 2,0 -- 1,1 -- 0,1 -- 0,--,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"6","Sylvanos",0 -- 0,0 -- 1,0 -- 2,1 -- 1,1 -- 0,--,0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"7","Olympia",0 -- 1,1 -- 1,0 -- 1,0 -- 1,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,
"8","Absa",0 -- 2,0 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,1 -- 0,
"9","Ori",0 -- 0,0 -- 2,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 1,0 -- 0,1 -- 1,0 -- 0,1 -- 0,
"10","Orcane",0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,1 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"11","Ranno",0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 1,2 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Mollo",0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 1,1 -- 0,
"13","Clairen",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 1,
"14","Wrastor",0 -- 0,0 -- 3,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,
"15","Maypul",0 -- 1,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,--,
