Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","BoTW Link","4","4","0","0","100","4","0","4","",""
"2","King K Rool","4","3","0","1","75","3","1","2","",""
"3","Meta Ridley","4","3","0","1","75","3","1","2","",""
"4","ROB","4","2","0","2","50","2","2","0","",""
"5","Erdrick","2","1","0","1","50","1","1","0","",""
"5","Fox","2","1","0","1","50","1","1","0","",""
"5","Inkling Girl","2","1","0","1","50","1","1","0","",""
"5","Snake","2","1","0","1","50","1","1","0","",""
"9","Bayonetta 2","1","0","0","1","0","0","1","-1","",""
"9","Falco","1","0","0","1","0","0","1","-1","",""
"9","John Wick","1","0","0","1","0","0","1","-1","",""
"9","Mario","1","0","0","1","0","0","1","-1","",""
"9","Mega Man","1","0","0","1","0","0","1","-1","",""
"9","Pokemon Trainer","1","0","0","1","0","0","1","-1","",""
"9","Samus","1","0","0","1","0","0","1","-1","",""
"9","Shulk","1","0","0","1","0","0","1","-1","",""
