Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ULTRA | SlushieV2","6","6","0","0","100","16","4","12","",""
"2","Chris","7","5","0","2","71","14","10","4","",""
"3","Ojwaddler","8","6","0","2","75","20","10","10","",""
"4","Rews","6","4","0","2","67","13","8","5","",""
"5","Ray","6","4","0","2","67","12","10","2","",""
"5","Xero","5","3","0","2","60","10","8","2","",""
"7","DP3 | Izuke","6","4","0","2","67","10","7","3","",""
"7","Madison Turner","5","3","0","2","60","7","7","0","",""
"9","Baron","5","3","0","2","60","8","6","2","",""
"9","D6 | GRAvITy","4","2","0","2","50","6","8","-2","",""
"9","KML/SMFN | Warner","5","3","0","2","60","9","5","4","",""
"9","Tofu","5","3","0","2","60","7","6","1","",""
"13","DaltnPlays","4","2","0","2","50","4","4","0","",""
"13","DP3 | Yog","3","1","0","2","33","2","4","-2","",""
"13","File","5","3","0","2","60","6","6","0","",""
"13","Logster998","5","3","0","2","60","6","4","2","",""
"17","BN | Silverburg","3","1","0","2","33","2","4","-2","",""
"17","DP3 | apT","3","1","0","2","33","2","4","-2","",""
"17","Jmoto","3","1","0","2","33","4","5","-1","",""
"17","JuiceGoose","4","2","0","2","50","4","4","0","",""
