Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","IvándeSevilla","6","6","0","0","100","14","3","11","",""
"2","Jasku","7","5","0","2","71","12","9","3","",""
"3","Dani018","7","5","0","2","71","13","9","4","",""
"4","Ender","6","4","0","2","67","10","6","4","",""
"5","Flamberik","6","4","0","2","67","10","6","4","",""
"5","Reddo","6","4","0","2","67","9","7","2","",""
"7","PoJohn","6","4","0","2","67","8","7","1","",""
"7","Spineco","5","3","0","2","60","6","6","0","",""
"9","Kousu","5","3","0","2","60","8","7","1","",""
"9","Presagio","5","3","0","2","60","7","4","3","",""
"9","Sacayucas","4","2","0","2","50","4","5","-1","",""
"9","Toast","5","3","0","2","60","5","5","0","",""
"13","Arlong","4","2","0","2","50","6","5","1","",""
"13","JDD","4","2","0","2","50","4","4","0","",""
"13","Jomitero","4","2","0","2","50","4","5","-1","",""
"13","Sand","4","2","0","2","50","5","5","0","",""
"17","Aless","3","1","0","2","33","1","4","-3","",""
"17","Ezio","3","1","0","2","33","2","5","-3","",""
"17","Fenrir","3","1","0","2","33","3","4","-1","",""
"17","Harelreisel","3","1","0","2","33","3","4","-1","",""
