Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Armades","6","5","0","1","83","11","5","6","",""
"2","PW | PEW","8","6","0","2","75","15","5","10","",""
"3","orKsGP | Homika","4","4","0","0","100","8","2","6","",""
"4","NeS | ZHT","6","4","0","2","67","9","6","3","",""
"5","Adrian","9","7","0","2","78","15","7","8","",""
"5","Nives","6","4","0","2","67","8","4","4","",""
"7","Kairn","5","3","0","2","60","6","6","0","",""
"7","SnF | Nin'","5","3","0","2","60","7","5","2","",""
"9","Free | Tibec","4","2","0","2","50","5","5","0","",""
"9","Kido","4","2","0","2","50","6","4","2","",""
"9","xPx","6","4","0","2","67","9","5","4","",""
"9","YnT | WhiteNoize","5","3","0","2","60","7","5","2","",""
"13","BABAR","4","2","0","2","50","4","4","0","",""
"13","LaChevre","5","3","0","2","60","6","5","1","",""
"13","PdT | | Antoine Skyligne","4","2","0","2","50","4","4","0","",""
"13","Sayger","4","2","0","2","50","4","4","0","",""
"17","Big3 | Lewa","3","1","0","2","33","2","4","-2","",""
"17","C7A","2","1","0","1","50","3","2","1","",""
"17","FlameHaze","5","3","0","2","60","7","5","2","",""
"17","Gab | Uryyy","4","2","0","2","50","5","5","0","",""
