,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"C2","KiMCHi","LilBigham","Turtles","Pudd","Hunbar","TRJ","Livin","Rook","Candle","wind","Ry","Samijam","Clination","Logan",
"1","C2",--,13 -- 0,4 -- 1,1 -- 2,8 -- 0,5 -- 0,3 -- 0,0 -- 0,0 -- 0,2 -- 0,2 -- 0,0 -- 0,1 -- 0,3 -- 0,2 -- 0,
"2","KiMCHi",0 -- 13,--,3 -- 3,3 -- 0,9 -- 3,6 -- 0,2 -- 0,1 -- 0,2 -- 0,0 -- 0,3 -- 0,1 -- 0,3 -- 0,1 -- 0,0 -- 0,
"3","LilBigham",1 -- 4,3 -- 3,--,0 -- 0,2 -- 0,3 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"4","Turtles",2 -- 1,0 -- 3,0 -- 0,--,0 -- 2,1 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,
"5","Pudd",0 -- 8,3 -- 9,0 -- 2,2 -- 0,--,5 -- 2,3 -- 0,0 -- 0,2 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,3 -- 0,1 -- 0,
"6","Hunbar",0 -- 5,0 -- 6,0 -- 3,2 -- 1,2 -- 5,--,4 -- 1,1 -- 0,1 -- 0,3 -- 0,0 -- 2,0 -- 0,1 -- 0,4 -- 0,1 -- 1,
"7","TRJ",0 -- 3,0 -- 2,0 -- 2,1 -- 0,0 -- 3,1 -- 4,--,0 -- 1,0 -- 1,0 -- 1,0 -- 0,1 -- 0,2 -- 0,2 -- 0,0 -- 0,
"8","Livin",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Rook",0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 2,0 -- 1,1 -- 0,0 -- 1,--,0 -- 0,0 -- 2,0 -- 1,1 -- 0,1 -- 0,0 -- 0,
"10","Candle",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 3,1 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,2 -- 0,2 -- 2,0 -- 0,
"11","wind",0 -- 2,0 -- 3,0 -- 0,0 -- 1,0 -- 2,2 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Ry",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 1,--,1 -- 0,0 -- 0,0 -- 1,
"13","Samijam",0 -- 1,0 -- 3,0 -- 1,0 -- 2,0 -- 1,0 -- 1,0 -- 2,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 1,--,1 -- 1,0 -- 0,
"14","Clination",0 -- 3,0 -- 1,0 -- 0,0 -- 1,0 -- 3,0 -- 4,0 -- 2,0 -- 0,0 -- 1,2 -- 2,0 -- 0,0 -- 0,1 -- 1,--,0 -- 1,
"15","Logan",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,--,
