,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"C2","KiMCHi","Pudd","Hunbar","TRJ","LilBigham","Rook","Clination","wind","Turtles","Mr Grinch","Candle","Tumnus","Samijam","Logan",
"1","C2",--,13 -- 0,8 -- 0,5 -- 0,3 -- 0,4 -- 1,0 -- 0,3 -- 0,2 -- 0,1 -- 2,1 -- 0,2 -- 0,3 -- 0,1 -- 0,2 -- 0,
"2","KiMCHi",0 -- 13,--,9 -- 3,6 -- 0,2 -- 0,3 -- 3,2 -- 0,1 -- 0,3 -- 0,3 -- 0,0 -- 0,0 -- 0,4 -- 0,3 -- 0,0 -- 0,
"3","Pudd",0 -- 8,3 -- 9,--,5 -- 2,3 -- 0,0 -- 2,2 -- 0,3 -- 0,2 -- 0,2 -- 0,2 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,
"4","Hunbar",0 -- 5,0 -- 6,2 -- 5,--,4 -- 1,0 -- 3,1 -- 0,4 -- 0,0 -- 2,2 -- 1,0 -- 0,3 -- 0,1 -- 0,1 -- 0,1 -- 1,
"5","TRJ",0 -- 3,0 -- 2,0 -- 3,1 -- 4,--,0 -- 2,0 -- 1,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,4 -- 0,2 -- 0,0 -- 0,
"6","LilBigham",1 -- 4,3 -- 3,2 -- 0,3 -- 0,2 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"7","Rook",0 -- 0,0 -- 2,0 -- 2,0 -- 1,1 -- 0,0 -- 0,--,1 -- 0,0 -- 2,0 -- 0,2 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"8","Clination",0 -- 3,0 -- 1,0 -- 3,0 -- 4,0 -- 2,0 -- 0,0 -- 1,--,0 -- 0,0 -- 1,0 -- 0,2 -- 2,1 -- 1,1 -- 1,0 -- 1,
"9","wind",0 -- 2,0 -- 3,0 -- 2,2 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,--,0 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Turtles",2 -- 1,0 -- 3,0 -- 2,1 -- 2,0 -- 1,0 -- 0,0 -- 0,1 -- 0,1 -- 0,--,1 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,
"11","Mr Grinch",0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 1,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Candle",0 -- 2,0 -- 0,0 -- 0,0 -- 3,1 -- 0,0 -- 0,0 -- 0,2 -- 2,0 -- 1,0 -- 0,0 -- 1,--,0 -- 0,2 -- 0,0 -- 0,
"13","Tumnus",0 -- 3,0 -- 4,0 -- 2,0 -- 1,0 -- 4,0 -- 0,0 -- 1,1 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 3,0 -- 0,
"14","Samijam",0 -- 1,0 -- 3,0 -- 1,0 -- 1,0 -- 2,0 -- 1,0 -- 1,1 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 2,3 -- 0,--,0 -- 0,
"15","Logan",0 -- 2,0 -- 0,0 -- 1,1 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
