Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","LLCC | | Kam","9","9","0","0","100","21","4","17","",""
"2","Typicalfan | HippoJust","9","7","0","2","78","17","8","9","",""
"3","rhyGuy9","9","6","0","3","67","15","11","4","",""
"4","LLCC | Durdur","9","5","0","4","56","14","10","4","",""
"5","MilkChoco","8","4","0","4","50","9","12","-3","",""
"5","Phobos","8","4","0","4","50","12","13","-1","",""
"7","Dr BurnS","6","1","0","5","17","5","10","-5","",""
"7","LLCC | RobbyRabs","6","2","0","4","33","7","8","-1","",""
"9","HCC | Praspian","5","1","0","4","20","5","8","-3","",""
"9","Tzim14","4","0","0","4","0","0","8","-8","",""
"11","Cyb3r Esports | RobbyRabsJr","5","0","0","5","0","1","10","-9","",""
