Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","mYi | Destany","6","6","0","0","100","16","5","11","",""
"2","SFG | Bigniouf","8","6","0","2","75","21","10","11","",""
"3","Lostik | DeepFreeze","6","4","0","2","67","13","9","4","",""
"4","NXE | Tuzzi","7","5","0","2","71","17","9","8","",""
"5","eLS | rohan doge","5","3","0","2","60","8","8","0","",""
"5","ItseMePG","5","3","0","2","60","7","8","-1","",""
"7","Crow","5","3","0","2","60","10","8","2","",""
"7","Lostik | SickBoy","5","3","0","2","60","9","8","1","",""
"9","ABFT | Farfaboulette","5","3","0","2","60","8","5","3","",""
"9","KDD","5","3","0","2","60","6","6","0","",""
"9","mistic","3","1","0","2","33","5","6","-1","",""
"9","mYi | Kirakira","5","3","0","2","60","7","7","0","",""
"13","ABFT | Spike_lee","4","2","0","2","50","5","5","0","",""
"13","Eagles | Snoua","3","1","0","2","33","2","5","-3","",""
"13","GF | Krom","4","2","0","2","50","4","5","-1","",""
"13","LegendaryNono","4","2","0","2","50","4","5","-1","",""
"17","404 | GreenEyes","4","2","0","2","50","5","4","1","",""
"17","FS | FireXBoy97","3","1","0","2","33","3","4","-1","",""
"17","Goyave","3","1","0","2","33","3","4","-1","",""
"17","Karraliou","3","1","0","2","33","2","4","-2","",""
