Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Banjo-Kazooie","5","5","0","0","100","5","0","5","",""
"2","Young Link","5","4","0","1","80","4","1","3","",""
"3","Mr. Game & Watch","5","4","0","1","80","4","1","3","",""
"4","Joker","5","3","0","2","60","3","2","1","",""
"5","Bayonetta","3","2","0","1","67","2","1","1","",""
"5","Crazy Jigglypuff","3","2","0","1","67","2","1","1","",""
"5","Isabelle","3","2","0","1","67","2","1","1","",""
"5","Dedede","3","2","0","1","67","2","1","1","",""
"9","Funny Ganondorf","2","1","0","1","50","1","1","0","",""
"9","Ken","2","1","0","1","50","1","1","0","",""
"9","King K. Rool","2","1","0","1","50","1","1","0","",""
"9","Bowser","2","1","0","1","50","1","1","0","",""
"9","Wii Fit Trainer ","2","1","0","1","50","1","1","0","",""
"9","Samus","2","1","0","1","50","1","1","0","",""
"9","Fox","2","1","0","1","50","1","1","0","",""
"9","Alph","2","1","0","1","50","1","1","0","",""
"17","Ness","1","0","0","1","0","0","1","-1","",""
"17","Sonic","1","0","0","1","0","0","1","-1","",""
"17","PAC-MAN","1","0","0","1","0","0","1","-1","",""
"17","Pichu","1","0","0","1","0","0","1","-1","",""
