Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","OneWay SSF | Asellus","8","7","0","1","88","18","8","10","",""
"2","RT | Ghoul979","7","5","0","2","71","14","8","6","",""
"3","GK | Perezoso","7","5","0","2","71","10","8","2","",""
"4","TNC | SyC | Howl","6","4","0","2","67","9","5","4","",""
"5","kirin","7","5","0","2","71","10","5","5","",""
"5","ONX | TAKUMI","8","6","0","2","75","13","4","9","",""
"7","Goku","4","2","0","2","50","5","4","1","",""
"7","LMB | CD | PhilZ","5","4","0","1","80","9","3","6","",""
"9","SP | 0nset11","4","2","0","2","50","5","5","0","",""
"9","starman","4","3","0","1","75","6","4","2","",""
"9","TEW | Chrom","3","2","0","1","67","4","2","2","",""
"9","zaaz!","5","3","0","2","60","6","6","0","",""
"13","ODT | CD | EliteG","4","2","0","2","50","5","4","1","",""
"13","PM | Polo","4","2","0","2","50","5","4","1","",""
"13","SKC | MPC | DanixCabe","5","3","0","2","60","7","4","3","",""
"13","YoshiXPlay","4","2","0","2","50","4","5","-1","",""
"17","CoS | Mønti","1","1","0","0","100","2","1","1","",""
"17","Joaquín2tocks","4","2","0","2","50","6","5","1","",""
"17","Keme","3","1","0","2","33","2","4","-2","",""
"17","Kukul","3","1","0","2","33","2","4","-2","",""
