Rank,Player,Points,Country,Characters
1,"Fonsie",7444,"",""
2,"Balas",6722,"",""
3,"MFRS",5553,"",""
4,"Clank",5146,"",""
5,"Lukitu",5079,"",""
6,"FlipperG",4579,"",""
7,"Mafe2233",4451,"",""
8,"peebs",3967,"",""
9,"Delabari",3332,"",""
10,"Pirigótica | Luffyranha",3305,"",""
11,"UA | Samwa",3215,"",""
12,"Buttelli",3083,"",""
13,"Danchlax",2203,"",""
14,"Berimbau",2184,"",""
15,"Mr.Zitu | DÉCO",1825,"",""
16,"Kaminari  雷",1771,"",""
17,"Kovac",1549,"",""
18,"Kiw",1402,"",""
19,"Discord",951,"",""
20,"Alteron",0,"",""
