,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Empoleon","Tony","Guts","Ganonpork","Browser","Agent 3","Peter Pan","Vegeta","Kaede","Benson","Numbuh 4","Aerodactyl","Hades","Y.M.C.A.","Big Boss",
"1","Empoleon",--,1 -- 1,1 -- 1,0 -- 1,1 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 1,0 -- 0,1 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 1,
"2","Tony",1 -- 1,--,0 -- 1,2 -- 0,0 -- 0,0 -- 2,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Guts",1 -- 1,1 -- 0,--,0 -- 1,3 -- 0,0 -- 1,1 -- 0,1 -- 1,0 -- 1,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 1,1 -- 0,
"4","Ganonpork",1 -- 0,0 -- 2,1 -- 0,--,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"5","Browser",0 -- 1,0 -- 0,0 -- 3,0 -- 1,--,1 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"6","Agent 3",0 -- 2,2 -- 0,1 -- 0,1 -- 0,0 -- 1,--,0 -- 1,1 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 0,
"7","Peter Pan",0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 0,--,0 -- 1,0 -- 0,2 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","Vegeta",0 -- 1,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 0,--,0 -- 1,0 -- 0,1 -- 0,0 -- 1,1 -- 0,0 -- 0,3 -- 0,
"9","Kaede",1 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 1,2 -- 0,0 -- 1,
"10","Benson",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 2,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 1,1 -- 0,0 -- 0,
"11","Numbuh 4",1 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 1,
"12","Aerodactyl",0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,
"13","Hades",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 1,1 -- 0,1 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Y.M.C.A.",0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Big Boss",1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 3,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
