Rank,Player,Points,Country,Characters
1,"BB | Dietsoda",7021,"","Cloud"
2,"STBN PET | Bananime",6713,"","Robin"
3,"BB | Jennifer",6607,"","Captain Falcon"
4,"KEE",6537,"","Ridley - Kazuya"
5,"Lazyboredom",6476,"","Falco - Banjo-Kazooie - Little Mac"
6,"STBN HMTM | Cyphus",6452,"","Sora - Toon Link"
7,"1B | dtn8 | InFzY",6420,"","Link"
8,"dtn8 | CallMeNeo",6411,"","Pikachu - Sora"
9,"Antagonist | Raven",6375,"","Donkey Kong"
10,"Apa~",6347,"","Sora"
11,"kane",6258,"","Wolf - Falco - Zero Suit Samus"
12,"BoSS | Cowtao",6114,"","Joker"
13,"Jordo",6110,"",""
14,"prom queen",6088,"",""
15,"ABjustice",6063,"","Zero Suit Samus - Bayonetta"
16,"Sigtrick",6062,"","Corrin - Min Min"
17,"Eagle",6040,"","Kazuya - Banjo-Kazooie"
18,"Shybaka",5947,"","Zelda"
19,"dtn8 | GreenLight",5856,"","Sonic - Ken - Kazuya"
20,"TTD | UNCW | Wild Cappuccino",5828,"","Villager - Mr Game And Watch"
