Rank,Player,Points,Country,Characters
1,"BB | Jennifer",6902,"","Captain Falcon"
2,"Lazyboredom",6753,"","Falco - Banjo-Kazooie - Little Mac"
3,"STBN HMTM | Cyphus",6668,"","Sora - Toon Link"
4,"1B | dtn8 | InFzY",6564,"","Link"
5,"Antagonist | Raven",6369,"","Donkey Kong"
6,"Sigtrick",6308,"","Corrin - Min Min"
7,"dtn8 | CallMeNeo",6277,"","Pikachu - Sora"
8,"kane",6072,"","Wolf - Falco - Zero Suit Samus"
9,"Eagle",6012,"","Kazuya - Banjo-Kazooie"
10,"ABjustice",5990,"","Zero Suit Samus - Bayonetta"
11,"TTD | UNCW | Wild Cappuccino",5880,"","Villager - Mr Game And Watch"
12,"dtn8 | GreenLight",5871,"","Sonic - Ken - Kazuya"
13,"dtn8 | Dablizz",5671,"","Fox - Wolf"
14,"MaskedKing",5438,"","Snake"
15,"Heatstroke",5437,"","King K Rool"
16,"BERSERKIR",5411,"","Ryu - Simon"
17,"Nazo",5395,"","Sonic"
18,"dtn8 | highdablo",5314,"","Zero Suit Samus - Greninja - Sheik"
19,"Gambit",5190,"","Diddy Kong"
20,"Wind",4910,"","Pokemon Trainer - Random"
