Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Stingers","4","4","0","0","100","10","1","9","",""
"2","Tah.","6","4","0","2","67","10","7","3","",""
"3","lucasstargazer","4","2","0","2","50","6","7","-1","",""
"4","Slipnslide","4","2","0","2","50","4","5","-1","",""
"5","Gato","4","2","0","2","50","5","5","0","",""
"5","Karn","4","2","0","2","50","5","4","1","",""
"7","Purple","3","1","0","2","33","2","5","-3","",""
"7","Vice","3","2","0","1","67","4","3","1","",""
"9","Drug","2","1","0","1","50","2","3","-1","",""
"9","Nannose","2","0","0","2","0","0","4","-4","",""
"9","Red","2","1","0","1","50","3","2","1","",""
"9","Zepherz","2","1","0","1","50","3","2","1","",""
"13","CaptainPlanet","1","0","0","1","0","1","2","-1","",""
"13","J$","1","0","0","1","0","1","2","-1","",""
"13","MasterSpork","1","0","0","1","0","0","2","-2","",""
"13","Sman","1","0","0","1","0","0","2","-2","",""
