Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Alchemist of Atlas","9","9","0","0","100","13","-2","15","",""
"2","Ennui","12","9","0","3","75","15","6","9","",""
"3","Le Duck","10","7","0","3","70","7","1","6","",""
"4","M-AS","10","7","0","3","70","10","3","7","",""
"5","CALLIE | Inami","8","6","0","2","75","10","4","6","",""
"5","ssmoothie","9","7","0","2","78","10","3","7","",""
"7","chance","7","4","0","3","57","7","3","4","",""
"7","Casual_21","7","4","0","3","57","6","3","3","",""
"9","Armrs","5","3","0","2","60","5","3","2","",""
"9","Lem","5","3","0","2","60","4","4","0","",""
"9","Neojumjelly","6","5","0","1","83","6","1","5","",""
"9","dor3k","6","4","0","2","67","6","4","2","",""
"13","Punished Brea","6","3","0","3","50","5","7","-2","",""
"13","SypherPhoenix","5","2","0","3","40","2","6","-4","",""
"13","Kaz","5","2","0","3","40","2","5","-3","",""
"13","allan leblanc","6","3","0","3","50","3","4","-1","",""
"17","Nut | Burial","6","2","0","4","33","3","7","-4","",""
"17","memento","5","1","0","4","20","2","7","-5","",""
"17","PsycheNoLove","6","2","0","4","33","0","6","-6","",""
"17","Code Col","5","1","0","4","20","0","7","-7","",""
