Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","C. Falcon","6","6","0","0","100","14","1","13","",""
"2","Champ","7","5","0","2","71","11","8","3","",""
"3","ZBG|Aidan","7","5","0","2","71","13","5","8","",""
"4","ZBG|Coco","7","5","0","2","71","10","7","3","",""
"5","Shearow","5","3","0","2","60","8","6","2","",""
"5","Mom?","6","4","0","2","67","9","4","5","",""
"7","Hot Seat","5","3","0","2","60","7","4","3","",""
"7","Default","5","3","0","2","60","6","4","2","",""
"9","Vycan","5","3","0","2","60","6","5","1","",""
"9","Astro!=","5","3","0","2","60","6","7","-1","",""
"9","Astric","5","3","0","2","60","7","7","0","",""
"9","Leo","5","3","0","2","60","6","5","1","",""
"13","Gifts","4","2","0","2","50","5","4","1","",""
"13","Tonic","4","2","0","2","50","5","4","1","",""
"13","Chuc","4","2","0","2","50","4","4","0","",""
"13","Mystik","4","2","0","2","50","5","4","1","",""
"17","ZBG|Galaxy","3","1","0","2","33","3","4","-1","",""
"17","Baker","3","1","0","2","33","2","4","-2","",""
"17","Marked","3","1","0","2","33","2","5","-3","",""
"17","Newsom","3","1","0","2","33","2","4","-2","",""
