,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Killjoy","eSVee","SirCrashtonII","SuitedBasher01","TradeMarked","Side","Kantsa","Amakinoke","Snidequill","teaefhtoo","vernomere","freyhoe","goongetit","CaptainContessa","combonation",
"1","Killjoy",--,19 -- 10,22 -- 12,16 -- 25,6 -- 0,7 -- 0,7 -- 0,2 -- 1,0 -- 0,9 -- 1,3 -- 2,0 -- 0,0 -- 0,1 -- 2,0 -- 1,
"2","eSVee",10 -- 19,--,9 -- 19,6 -- 21,1 -- 0,6 -- 0,2 -- 1,5 -- 1,0 -- 0,9 -- 2,2 -- 4,1 -- 0,1 -- 0,3 -- 1,0 -- 0,
"3","SirCrashtonII",12 -- 22,19 -- 9,--,13 -- 11,3 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,4 -- 2,2 -- 4,0 -- 0,0 -- 0,2 -- 1,0 -- 0,
"4","SuitedBasher01",25 -- 16,21 -- 6,11 -- 13,--,1 -- 2,2 -- 1,2 -- 1,1 -- 0,0 -- 0,5 -- 1,4 -- 1,0 -- 0,1 -- 0,3 -- 0,1 -- 0,
"5","TradeMarked",0 -- 6,0 -- 1,0 -- 3,2 -- 1,--,5 -- 5,2 -- 2,2 -- 4,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,
"6","Side",0 -- 7,0 -- 6,0 -- 2,1 -- 2,5 -- 5,--,1 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 2,0 -- 0,
"7","Kantsa",0 -- 7,1 -- 2,0 -- 1,1 -- 2,2 -- 2,1 -- 1,--,1 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 1,0 -- 0,
"8","Amakinoke",1 -- 2,1 -- 5,0 -- 1,0 -- 1,4 -- 2,0 -- 1,1 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Snidequill",0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,
"10","teaefhtoo",1 -- 9,2 -- 9,2 -- 4,1 -- 5,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"11","vernomere",2 -- 3,4 -- 2,4 -- 2,1 -- 4,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","freyhoe",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","goongetit",0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","CaptainContessa",2 -- 1,1 -- 3,1 -- 2,0 -- 3,1 -- 1,2 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","combonation",1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
