Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","[S1] King K. Rool","4","4","0","0","100","8","0","8","","King K Rool"
"2","The Crusader","4","3","0","1","75","5","3","2","","Falco"
"3","Cloud Strife","3","2","0","1","67","5","1","4","","Cloud"
"3","Meta Knight","3","2","0","1","67","4","3","1","","Meta Knight"
"5","Aegis Blade","2","1","0","1","50","2","1","1","","Pyra / Mythra"
"5","Jigglypuff","2","1","0","1","50","1","1","0","","Jigglypuff"
"5","Joker","2","1","0","1","50","1","2","-1","","Joker"
"5","Pikachu","2","1","0","1","50","3","2","1","","Pikachu"
"9","Bayonetta","1","0","0","1","0","0","3","-3","","Bayonetta"
"9","Diddy Kong","1","0","0","1","0","0","2","-2","","Diddy Kong"
"9","Fox McCloud","1","0","0","1","0","0","2","-2","","Fox"
"9","Ice Climbers","1","0","0","1","0","0","2","-2","","Ice Climbers"
"9","Kirby","1","0","0","1","0","0","2","-2","","Kirby"
"9","Marth","1","0","0","1","0","-1","1","-2","","Marth"
"9","R.O.B.","1","0","0","1","0","0","1","-1","","Rob"
"9","Steve","1","0","0","1","0","-1","1","-2","","Steve"
