Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ffuzzy - Snake","16","14","0","2","88","28","10","18","",""
"2","MaskXP - Pac-Man","16","14","0","2","88","30","8","22","",""
"3","Smitty - Cloud","16","12","0","4","75","25","14","11","",""
"4","jtgill115 - Pac-Man","16","11","0","5","69","23","14","9","",""
"5","Supernova - Ryu","16","11","0","5","69","24","15","9","",""
"6","ZeNo - Snake","16","10","0","6","63","22","15","7","",""
"7","Blank - Mario","16","9","0","7","56","22","17","5","",""
"8","Cucco-Master - Inkling","16","8","0","8","50","21","19","2","",""
"9","Mogu - Inkling","16","8","0","8","50","19","19","0","",""
"10","Riparo - Mario","16","8","0","8","50","19","18","1","",""
"11","Penne - Mega Man","16","7","0","9","44","18","23","-5","",""
"12","CupNoodle - Inkling","16","6","0","10","38","18","21","-3","",""
"13","SHM2 - Cloud","16","5","0","11","31","15","26","-11","",""
"14","SquidBomb - Fox","16","4","0","12","25","11","26","-15","",""
"15","Amiibo Doctor - Fox","16","4","0","12","25","12","27","-15","",""
"16","Clockwerk66 - Bayonetta","16","3","0","13","19","12","27","-15","",""
"17","Cabbage - Villager","16","2","0","14","13","8","28","-20","",""
