Rank,Player,Points,Country,Characters
1,"Frimyze",5998,"","Little Mac - Pac Man"
2,"over13",5788,"","Pokemon Trainer"
3,"IBP | | Illidan",5345,"","Bayonetta - King Dedede - Mii Swordfighter"
4,"Deadream",4687,"","Wii Fit Trainer"
5,"agreu666",3581,"","Ganondorf"
6,"D2S | Kaerura",3271,"","Pokemon Trainer"
7,"DD | BillY Bad Guy",2862,"","Bowser - Wolf"
8,"Tisushi",2842,"","Yoshi"
9,"tilink",2740,"","Kazuya"
10,"Nels GB",2646,"","Kirby"
11,"Hylics",2400,"","Sephiroth"
12,"Mr Toon",2231,"","Toon Link"
13,"PtitDany",2082,"","Ness - Inkling"
14,"Nyuci",2052,"","Yoshi"
15,"TC | RaphK",1844,"","Mii Brawler"
16,"Soringoun",1734,"","Byleth"
17,"FCB | Supermultigaming",1533,"",""
18,"Xenotch",1513,"","Terry"
19,"Ganon-Hype",1351,"","Ganondorf"
20,"Kamui",1303,"","Cloud"
