Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Baron","5","5","0","0","100","13","0","13","",""
"2","KML | Frittata","7","5","0","2","71","14","7","7","",""
"3","TTD | DaltnPlays","5","3","0","2","60","7","8","-1","",""
"4","Kadu","5","3","0","2","60","7","8","-1","",""
"5","Step Chaddy","5","3","0","2","60","8","8","0","",""
"5","Zachツ","5","3","0","2","60","7","5","2","",""
"7","Delta-N8","4","2","0","2","50","6","6","0","",""
"7","LunkDaddy","4","2","0","2","50","6","4","2","",""
"9","ChadBroChill","3","1","0","2","33","2","5","-3","",""
"9","PCC | Mushroom Kat","3","1","0","2","33","3","4","-1","",""
"9","TheSaltedSalmon","3","1","0","2","33","3","4","-1","",""
"9","Wolves | Moone","3","1","0","2","33","5","4","1","",""
"13","Krouton","2","0","0","2","0","1","4","-3","",""
"13","MF GREMLIN","2","0","0","2","0","1","4","-3","",""
"13","Puddles","2","0","0","2","0","2","4","-2","",""
"13","sdgod","2","0","0","2","0","2","4","-2","",""
