Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Kazuya","7","7","0","0","100","16","4","12","","Kazuya"
"2","King K. Rool","8","6","0","2","75","16","10","6","","King K Rool"
"3","Ganondorf","11","9","0","2","82","20","8","12","","Ganondorf"
"4","Bowser","9","7","0","2","78","14","6","8","","Bowser"
"5","Donkey Kong","6","4","0","2","67","8","4","4","","Donkey Kong"
"5","Ivysaur (Pokemon Trainer)","7","5","0","2","71","12","6","6","","Pokemon Trainer"
"7","Banjo & Kazooie","6","4","0","2","67","8","5","3","","Banjo-Kazooie"
"7","Ness","6","4","0","2","67","8","4","4","","Ness"
"9","Dr. Mario","5","3","0","2","60","6","6","0","","Dr Mario"
"9","Mii Swordfighter","7","5","0","2","71","10","6","4","","Mii Swordfighter"
"9","Piranha Plant","6","4","0","2","67","9","4","5","","Piranha Plant"
"9","Wolf","6","4","0","2","67","9","6","3","","Wolf"
"13","Byleth","5","3","0","2","60","7","4","3","","Byleth"
"13","King Dedede","5","3","0","2","60","7","4","3","","King Dedede"
"13","Sephiroth","6","4","0","2","67","9","6","3","","Sephiroth"
"13","Mythra (Pyra/Mythra)","6","4","0","2","67","9","7","2","","Pyra / Mythra"
"17","Sora","4","2","0","2","50","5","4","1","","Sora"
"17","Pyra (Pyra/Mythra)","6","4","0","2","67","8","6","2","","Pyra / Mythra"
"17","Link","6","4","0","2","67","9","7","2","","Link"
"17","Richter","5","3","0","2","60","7","6","1","","Richter"
