Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ferf","8","7","0","1","88","19","4","15","",""
"2","mark runescapes awesome","7","5","0","2","71","13","10","3","",""
"3","baker","7","5","0","2","71","12","9","3","",""
"4","IMMRTL | Drevis","6","4","0","2","67","10","8","2","",""
"5","SCI | Fillie","6","4","0","2","67","11","6","5","",""
"5","SMV | YOYO4EVA | Yoyo","7","5","0","2","71","13","7","6","",""
"7","Poke","5","3","0","2","60","8","6","2","",""
"7","YMHB | carlyraejepsenfan21","6","4","0","2","67","10","7","3","",""
"9","Ashtoric","4","2","0","2","50","6","4","2","",""
"9","Monjero","4","2","0","2","50","4","5","-1","",""
"9","Shundley","5","3","0","2","60","6","5","1","",""
"9","Sieghart","5","3","0","2","60","6","4","2","",""
"13","H2 | Golden Freddy","4","2","0","2","50","5","4","1","",""
"13","Lazy | GameBroAdvanced","4","2","0","2","50","4","4","0","",""
"13","Nirvana","4","2","0","2","50","6","5","1","",""
"13","SMV | MF JOE","4","2","0","2","50","4","4","0","",""
"17","#9 | THE DUKE","4","2","0","2","50","4","5","-1","",""
"17","aaaa | clubnesman","4","2","0","2","50","4","4","0","",""
"17","Lazy | L","4","2","0","2","50","5","4","1","",""
"17","LosV | Dirty Dan","4","2","0","2","50","4","4","0","",""
