Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","dewalt","4","4","0","0","100","7","1","6","",""
"2","ty2","3","2","0","1","67","5","4","1","",""
"3","ultra","3","2","0","1","67","3","2","1","",""
"4","80smullet","2","1","0","1","50","3","3","0","",""
"5","wrecca","2","1","0","1","50","2","2","0","",""
"6","terror","2","1","0","1","50","2","2","0","",""
"7","mania","1","0","0","1","0","0","1","-1","",""
"8","bonyth","1","0","0","1","0","0","1","-1","",""
"9","fischei","1","0","0","1","0","0","1","-1","",""
"10","chaelyn","1","0","0","1","0","0","1","-1","",""
"11","ssibal_inu","1","0","0","1","0","0","2","-2","",""
"12","babo","1","0","0","1","0","0","2","-2","",""
