Rank,Player,Points,Country,Characters
1,"UCM | Corazón",5881,"","Bayonetta - Palutena - Peach"
2,"+JOYED",5641,"","Ness - Rosalina And Luma"
3,"F&C | Swindler",5623,"","Mr Game And Watch"
4,"FullPie",5533,"","Hero"
5,"CSC | Alacran",5531,"","Link"
6,"BNE | Kiodahawk",5450,"","Bowser - Villager"
7,"HPT | Net Income",5305,"","Yoshi"
8,"StopinPucks",5074,"","Pikachu"
9,"Buttered Toast",5007,"","Lucas - Peach - Robin"
10,"Giggles",4995,"","Ike"
11,"Radish",4969,"","Falco - Fox"
12,"The Agency",4947,"","Pokemon Trainer - Sephiroth"
13,"MZU | NumbuhZer0",4844,"","Captain Falcon - Little Mac - Random"
14,"CSC | Dimidrip",4783,"","Snake - Random"
15,"Acida",4776,"","Bowser - Joker"
16,"RBHS | Brady",4618,"","Terry - Wolf"
17,"SPOON",4395,"","Hero"
18,"UCM | Koter",4270,"","Joker"
19,"UCM | üf",4202,"","King Dedede - Yoshi"
20,"YT | DrowziDrewzi",4181,"","Ganondorf"
