Rank,Player,Points,Country,Characters
1,"CSC | Alacran",7123,"","Link"
2,"BV-DS~ | YellowSalami",6995,"","Fox"
3,"UCM | Corazón",6721,"","Bayonetta - Palutena - Peach"
4,"Guac",6610,"","Ganondorf - Palutena"
5,"F&C | Swindler",6524,"","Mr Game And Watch"
6,"HPT | Net Income",6469,"","Yoshi"
7,"BNE | Kiodahawk",6434,"","Bowser - Villager"
8,"Radish",6345,"","Falco - Fox"
9,"Buttered Toast",6081,"","Lucas - Peach - Robin"
10,"+JOYED",6034,"","Ness - Rosalina And Luma"
11,"The Agency",5908,"","Pokemon Trainer - Sephiroth"
12,"CSC | Dimidrip",5891,"","Snake - Random"
13,"Acida",5786,"","Bowser - Joker"
14,"Giggles",5632,"","Ike"
15,"MZU | NumbuhZer0",5564,"","Captain Falcon - Little Mac - Random"
16,"Wahlver",5287,"","Ridley"
17,"Enforcer",5157,"","Ganondorf - Shulk"
18,"UCM | Koter",5137,"","Joker"
19,"UCM | üf",5120,"","King Dedede - Yoshi"
20,"Big Al",5054,"","Bowser"
