Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Pugsyxd","6","5","0","1","83","12","4","8","",""
"2","Jorane","9","7","0","2","78","18","8","10","",""
"3","Rawin","5","3","0","2","60","6","8","-2","",""
"4","Mask/-Rancid","5","3","0","2","60","9","6","3","",""
"5","Jackson","6","4","0","2","67","9","7","2","",""
"5","thestarmanx","6","4","0","2","67","9","5","4","",""
"7","Wizaro","6","4","0","2","67","9","5","4","",""
"7","Yogurrt","5","3","0","2","60","7","4","3","",""
"9","callMeKenpai","4","2","0","2","50","4","5","-1","",""
"9","Izmonster","5","3","0","2","60","7","5","2","",""
"9","Milotias","5","3","0","2","60","6","5","1","",""
"9","ZachStarAttack","4","2","0","2","50","6","5","1","",""
"13","LB | Shep","4","2","0","2","50","4","5","-1","",""
"13","priest","3","1","0","2","33","3","5","-2","",""
"13","UFG | AlphaKennyV2","3","1","0","2","33","3","5","-2","",""
"13","VRME | CAKOvalik","3","1","0","2","33","3","5","-2","",""
"17","CrocodileCallum99","3","1","0","2","33","3","4","-1","",""
"17","Fozey","3","1","0","2","33","2","4","-2","",""
"17","Keital","3","1","0","2","33","2","4","-2","",""
"17","meatyhook","3","1","0","2","33","4","4","0","",""
