Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","Nyx_Nax","2","0","0","2","0","1","4","-3","",""
"17","oVbFresh","3","1","0","2","33","3","4","-1","",""
"17","SRN | Symphony","2","0","0","2","0","0","4","-4","",""
"17","TA | Iso_nbyo","3","1","0","2","33","3","4","-1","",""
"25","Gohan | ChocolateGohan","0","0","0","0","0","0","0","0","",""
"25","L!ON","0","0","0","0","0","0","0","0","",""
"25","Light","0","0","0","0","0","0","0","0","",""
"25","LS | Dreigon","2","0","0","2","0","0","4","-4","",""
"25","Lykos159","1","0","0","1","0","0","2","-2","",""
"25","Mr. X","2","0","0","2","0","0","4","-4","",""
"25","Puffy","2","0","0","2","0","0","4","-4","",""
