Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Soulfist! | DarkStalker","8","7","0","1","88","18","6","12","",""
"2","TripleAAA","10","8","0","2","80","19","8","11","",""
"3","YnT | Tiko","8","6","0","2","75","14","8","6","",""
"4","BAW | Jawkoo'","8","6","0","2","75","12","8","4","",""
"5","ByceL","5","4","0","1","80","8","3","5","",""
"5","SPL | Nezoxy","9","7","0","2","78","14","7","7","",""
"7","Champman","6","4","0","2","67","10","7","3","",""
"7","Geeni","7","5","0","2","71","11","6","5","",""
"9","Fluury","7","5","0","2","71","10","5","5","",""
"9","Ote","5","3","0","2","60","6","4","2","",""
"9","PH | FriskyCissin","5","3","0","2","60","7","5","2","",""
"9","PW | Moke","5","3","0","2","60","7","4","3","",""
"13","Dario149","5","3","0","2","60","7","6","1","",""
"13","Elwin","6","4","0","2","67","8","5","3","",""
"13","HoneyWobbles","5","3","0","2","60","6","5","1","",""
"13","MoKnee","7","5","0","2","71","10","5","5","",""
"17","2WD|WS | Soopah","4","2","0","2","50","4","5","-1","",""
"17","Crub","6","4","0","2","67","9","7","2","",""
"17","Devolan","5","3","0","2","60","7","5","2","",""
"17","Gon","6","4","0","2","67","9","4","5","",""
