Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Flux","5","4","0","1","80","12","4","8","",""
"2","Yardo","7","5","0","2","71","13","10","3","",""
"3","Studkip","5","3","0","2","60","7","7","0","",""
"4","Quist","4","2","0","2","50","5","4","1","",""
"5","Heath","4","2","0","2","50","4","4","0","",""
"5","Tooth","3","1","0","2","33","3","4","-1","",""
"7","applesauc","3","1","0","2","33","2","4","-2","",""
"7","Kit","3","1","0","2","33","3","4","-1","",""
"9","Cadenville","2","0","0","2","0","0","4","-4","",""
"9","Ecker","2","0","0","2","0","0","4","-4","",""
