Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Zasa","4","4","0","0","100","10","0","10","",""
"2","Zimberfizz","6","4","0","2","67","9","7","2","",""
"3","Willy P","6","4","0","2","67","8","5","3","",""
"4","Bot Matt","5","3","0","2","60","6","5","1","",""
"5","Bl@ckchris","5","3","0","2","60","6","4","2","",""
"5","Sake","5","3","0","2","60","8","4","4","",""
"7","BK | BK","4","2","0","2","50","4","6","-2","",""
"7","Shenron","4","2","0","2","50","4","5","-1","",""
"9","Legrats","3","1","0","2","33","3","4","-1","",""
"9","OG Shrimp Sauce","3","1","0","2","33","3","4","-1","",""
"9","Pants","2","0","0","2","0","1","4","-3","",""
"9","Yurio","3","1","0","2","33","2","5","-3","",""
"13","ovengut","2","0","0","2","0","0","4","-4","",""
"13","wrighteous","2","0","0","2","0","1","4","-3","",""
"13","xXmeowskullzluvrXx","2","0","0","2","0","0","4","-4","",""
