Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","BL | marc","7","6","0","1","86","17","10","7","",""
"2","Caldeira | Hayrot","8","6","0","2","75","20","9","11","",""
"3","NdGG-A | Bousculade","8","6","0","2","75","17","9","8","",""
"4","Simplet","6","4","0","2","67","13","9","4","",""
"5","NdL | Says","7","5","0","2","71","13","9","4","",""
"5","Splice | Lunk","5","3","0","2","60","7","8","-1","",""
"7","ONI | Sakaï","6","4","0","2","67","12","8","4","",""
"7","SPN | Sliated","5","3","0","2","60","10","8","2","",""
"9","Dreemy*Rain","4","2","0","2","50","8","6","2","",""
"9","Joyboy","5","3","0","2","60","7","6","1","",""
"9","PLK | Frimoun","4","2","0","2","50","7","8","-1","",""
"9","SKUU | Velicto","5","3","0","2","60","8","5","3","",""
"13","Corvo","5","3","0","2","60","7","4","3","",""
"13","ISIMA | justmonika","4","2","0","2","50","4","6","-2","",""
"13","Kazu-Dono","4","3","0","1","75","6","3","3","",""
"13","SPN | Oadax","4","2","0","2","50","4","4","0","",""
"17","BL | Matmozz","3","1","0","2","33","2","5","-3","",""
"17","Caldeira | Urameshi","3","1","0","2","33","3","5","-2","",""
"17","Elo","4","2","0","2","50","4","4","0","",""
"17","Firnyx","3","1","0","2","33","2","4","-2","",""
