Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","KON/ENS | Kraken","10","8","1","1","89","18","6","12","",""
"2","SBx | Cloudy","12","10","0","2","83","20","3","17","",""
"3","SBx | Nair^","9","6","1","2","75","12","4","8","",""
"4","PS | Mauu","9","6","1","2","75","13","4","9","",""
"5","KON ENS | Tanfor","8","5","1","2","71","10","5","5","",""
"5","PHL | UNF | Skylar","9","7","0","2","78","17","8","9","",""
"7","TB | ohms","7","5","0","2","71","12","5","7","",""
"7","WF | Swain","8","6","0","2","75","15","5","10","",""
"9","Cabo","6","4","0","2","67","10","5","5","",""
"9","LFT-PX | 7 Mun","7","5","0","2","71","11","5","6","",""
"9","Skelldany","6","4","0","2","67","8","5","3","",""
"9","SUM/ | Nalga","7","5","0","2","71","11","5","6","",""
"13","KOP | R","8","6","0","2","75","13","4","9","",""
"13","Many","9","7","0","2","78","14","5","9","",""
"13","PGP | Kid Cudi","8","6","0","2","75","14","5","9","",""
"13","PS | Tekuazor","6","4","0","2","67","9","6","3","",""
"17","Cloe","5","3","0","2","60","6","5","1","",""
"17","KG | Blues","7","5","0","2","71","14","6","8","",""
"17","KG | ZeroCulon","7","5","0","2","71","12","4","8","",""
"17","Le Elin","6","4","0","2","67","9","6","3","",""
