,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Xcurr","YoSushi","FrostedShadow","GL00P","Gwion","LemonsAndSugar","Scrubz","TogaBestGirl","BrowBoy","SB","Blueboy_Smash","jas123","Darksdw","Logue_2209","hipo",
"1","Xcurr",--,0 -- 0,0 -- 0,0 -- 0,3 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,
"2","YoSushi",0 -- 0,--,0 -- 0,1 -- 1,2 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"3","FrostedShadow",0 -- 0,0 -- 0,--,0 -- 0,2 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","GL00P",0 -- 0,1 -- 1,0 -- 0,--,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","Gwion",0 -- 3,0 -- 2,0 -- 2,0 -- 0,--,0 -- 0,1 -- 1,2 -- 1,1 -- 1,0 -- 1,0 -- 1,0 -- 0,1 -- 0,0 -- 1,2 -- 0,
"6","LemonsAndSugar",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,
"7","Scrubz",0 -- 1,1 -- 2,0 -- 2,1 -- 1,1 -- 1,0 -- 2,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 0,0 -- 0,0 -- 0,
"8","TogaBestGirl",0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 0,--,3 -- 3,0 -- 1,0 -- 0,4 -- 1,0 -- 0,0 -- 0,0 -- 1,
"9","BrowBoy",0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,3 -- 3,--,0 -- 1,0 -- 0,4 -- 3,0 -- 0,0 -- 0,0 -- 1,
"10","SB",0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"11","Blueboy_Smash",0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,2 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","jas123",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 4,3 -- 4,0 -- 0,0 -- 2,--,0 -- 0,0 -- 0,0 -- 1,
"13","Darksdw",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Logue_2209",0 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","hipo",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,
