Rank,Player,Points,Country,Characters
1,"MorrocoYo",6622,"Venezuela","Robin - Wario"
2,"VeXx",6526,"Venezuela","Min Min"
3,"Strke",5724,"Venezuela","Luigi"
4,"GGsus",5603,"Venezuela","Ness - Greninja"
5,"Froztar",5492,"Venezuela","Captain Falcon"
6,"AAMS",5283,"Venezuela","Dark Pit - Pit"
7,"Nandok",5194,"Venezuela","Sonic"
8,"Dr.Bones",4988,"Venezuela","Falco"
9,"Anzo",4811,"Venezuela","Young Link"
10,"jotacee",4603,"Venezuela",""
11,"Magics",4572,"Venezuela","Wolf"
12,"Brain",4120,"Venezuela","Corrin"
13,"KingSheika",3936,"Venezuela","Captain Falcon - Donkey Kong"
14,"Maico",3895,"Venezuela",""
15,"Musul",3871,"Venezuela","Ken"
16,"DanCol",3720,"Venezuela","Pokemon Trainer - Wolf"
17,"Rawr",3423,"Venezuela","Hero"
18,"Kioxcero",3231,"Venezuela","Yoshi"
19,"P8",2701,"Venezuela","Min Min"
20,"Moloch",2620,"Venezuela","Lucina - King K Rool"
