,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Guacha","SKG | Sr_Peuva_","Vongola Primo KHR","SKG | Cross","fonsoL","Jagre","b0kken","Uranus","Mea2play","Blue Eagles | Zhek","TMT | Mighty Clepto","Marc","XenoM","Garrota","SKG | Nowtemp",
"1","Guacha",--,0 -- 1,1 -- 2,3 -- 0,2 -- 2,0 -- 0,1 -- 0,3 -- 0,2 -- 0,8 -- 2,5 -- 0,0 -- 0,0 -- 1,5 -- 2,0 -- 0,
"2","SKG | Sr_Peuva_",1 -- 0,--,11 -- 7,8 -- 4,0 -- 0,4 -- 7,0 -- 0,1 -- 0,3 -- 2,2 -- 0,4 -- 6,1 -- 2,1 -- 0,1 -- 0,6 -- 1,
"3","Vongola Primo KHR",2 -- 1,7 -- 11,--,4 -- 4,0 -- 0,6 -- 1,0 -- 0,0 -- 2,2 -- 5,0 -- 1,6 -- 1,0 -- 1,0 -- 1,4 -- 0,3 -- 2,
"4","SKG | Cross",0 -- 3,4 -- 8,4 -- 4,--,0 -- 0,4 -- 3,0 -- 0,2 -- 1,3 -- 4,2 -- 0,10 -- 1,0 -- 0,1 -- 0,1 -- 1,3 -- 3,
"5","fonsoL",2 -- 2,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 2,0 -- 1,2 -- 0,3 -- 2,2 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"6","Jagre",0 -- 0,7 -- 4,1 -- 6,3 -- 4,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,1 -- 0,3 -- 4,0 -- 0,0 -- 0,1 -- 1,4 -- 1,
"7","b0kken",0 -- 1,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,--,0 -- 0,1 -- 0,2 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","Uranus",0 -- 3,0 -- 1,2 -- 0,1 -- 2,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,6 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Mea2play",0 -- 2,2 -- 3,5 -- 2,4 -- 3,0 -- 2,0 -- 1,0 -- 1,0 -- 0,--,0 -- 1,3 -- 4,0 -- 0,0 -- 0,2 -- 1,2 -- 0,
"10","Blue Eagles | Zhek",2 -- 8,0 -- 2,1 -- 0,0 -- 2,2 -- 3,0 -- 1,1 -- 2,1 -- 6,1 -- 0,--,1 -- 1,0 -- 0,0 -- 1,3 -- 2,1 -- 0,
"11","TMT | Mighty Clepto",0 -- 5,6 -- 4,1 -- 6,1 -- 10,1 -- 2,4 -- 3,0 -- 1,1 -- 0,4 -- 3,1 -- 1,--,0 -- 0,0 -- 0,1 -- 0,5 -- 1,
"12","Marc",0 -- 0,2 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,
"13","XenoM",1 -- 0,0 -- 1,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,
"14","Garrota",2 -- 5,0 -- 1,0 -- 4,1 -- 1,0 -- 1,1 -- 1,0 -- 0,0 -- 0,1 -- 2,2 -- 3,0 -- 1,0 -- 1,0 -- 1,--,2 -- 0,
"15","SKG | Nowtemp",0 -- 0,1 -- 6,2 -- 3,3 -- 3,0 -- 0,1 -- 4,0 -- 0,0 -- 0,0 -- 2,0 -- 1,1 -- 5,0 -- 0,0 -- 0,0 -- 2,--,
