Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","[RC] - Little Mac","5","4","0","1","80","9","2","7","",""
"2","Sir Ffuzzylogik - Dr Mario","5","4","0","1","80","8","3","5","",""
"3","Cucco-Master - Zelda","5","3","0","2","60","7","5","2","",""
"4","Precision - Shulk","5","3","0","2","60","7","5","2","",""
"5","Amiibo Doctor - Mii Swordfighter","5","3","0","2","60","6","5","1","",""
"6","Nozomu - Yoshi","5","2","0","3","40","5","7","-2","",""
"7","MVG - Inkling","5","2","0","3","40","5","8","-3","",""
"8","Vintro - Marth","5","2","0","3","40","4","7","-3","",""
"9","Leaf - Young Link","5","1","0","4","20","4","8","-4","",""
"10","Blank - Link","5","1","0","4","20","3","8","-5","",""
