,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"HUzskiee","OCTOMEN","XADAM22","Traim","Igyr","PoV","774","Pelk","Taunter","Loli","LARS-JäVel","Bard98","KYle","Tyrja","Divison",
"1","HUzskiee",--,1 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,2 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 1,1 -- 0,3 -- 0,0 -- 0,0 -- 0,
"2","OCTOMEN",0 -- 1,--,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"3","XADAM22",1 -- 0,1 -- 0,--,2 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"4","Traim",0 -- 0,0 -- 1,0 -- 2,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"5","Igyr",0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","PoV",0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,1 -- 1,0 -- 1,0 -- 0,2 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"7","774",0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 1,--,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,1 -- 0,1 -- 0,1 -- 0,
"8","Pelk",0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,
"9","Taunter",0 -- 1,0 -- 2,2 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 0,
"10","Loli",0 -- 1,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 2,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"11","LARS-JäVel",1 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Bard98",0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 1,2 -- 1,
"13","KYle",0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Tyrja",0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 1,0 -- 0,--,0 -- 0,
"15","Divison",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 3,0 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 0,--,
